Població estrangera a 1 de gener. Per països. 2018
Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;151;190;341;29,00;1,53
Rússia;79;197;276;23,47;1,14
Geòrgia;104;105;209;17,77;3,00
Moldàvia;89;88;177;15,05;3,90
Armènia;23;31;54;4,59;1,19
Turquia;27;16;43;3,66;2,54
Belarús;7;24;31;2,64;1,76
Albània;10;10;20;1,70;2,18
Sèrbia;8;4;12;1,02;1,00
Bòsnia i Hercegovina;..;..;9;0,77;2,96
Resta de països;..;..;4;0,34;..
Total subcontinent;503;673;1176;100,00;..

