Población extranjera a 1 de enero. Por países. 2001
Vallès Oriental
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Francia;140;162;302;22,27;2,72
Alemania;128;129;257;18,95;2,40
Italia;166;71;237;17,48;3,01
Portugal;89;93;182;13,42;4,63
Reino Unido;84;88;172;12,68;2,65
Países Bajos;59;45;104;7,67;2,75
Bélgica;21;24;45;3,32;1,75
Suecia;12;6;18;1,33;3,14
Dinamarca;8;7;15;1,11;2,92
Irlanda;5;4;9;0,66;2,20
Finlandia;..;..;8;0,59;3,64
Austria;..;..;5;0,37;0,98
Resto de países;..;..;..;..;..
Total subcontinent;720;636;1356;100,00;..

