Total and foreign population series. 2000-2022
Segrià
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d121
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,212388,42689,44,0.02,0.10,3,7.32
2021,211609,41653,41,0.02,0.10,-3,-6.82
2020,211840,40674,44,0.02,0.11,-3,-6.38
2019,209818,38507,47,0.02,0.12,3,6.82
2018,208638,37128,44,0.02,0.12,-2,-4.35
2017,208059,36779,46,0.02,0.13,3,6.98
2016,208881,37926,43,0.02,0.11,-13,-23.21
2015,209324,38508,56,0.03,0.15,-8,-12.50
2014,209768,39605,64,0.03,0.16,-8,-11.11
2013,210141,40924,72,0.03,0.18,-5,-6.49
2012,209965,40997,77,0.04,0.19,-1,-1.28
2011,207633,39767,78,0.04,0.20,2,2.63
2010,205724,38601,76,0.04,0.20,4,5.56
2009,203279,36939,72,0.04,0.19,22,44.00
2008,197391,32075,50,0.03,0.16,14,38.89
2007,190558,26118,36,0.02,0.14,7,24.14
2006,187326,23606,29,0.02,0.12,3,11.54
2005,183954,20449,26,0.01,0.13,4,18.18
2004,176618,13377,22,0.01,0.16,4,22.22
2003,173092,9952,18,0.01,0.18,1,5.88
2002,169593,6746,17,0.01,0.25,2,13.33
2001,166826,4166,15,<0.01,0.36,-2,-11.76
2000,165198,3336,17,0.01,0.51,..,..

