Distribution by countries of the subcontinent. 2017
Reus
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2017
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,1.097,1.224,2.321,7124,261
Italy,164,121,285,875,055
Bulgaria,93,81,174,534,154
Portugal,52,51,103,316,086
France,50,52,102,313,032
Poland,23,32,55,169,056
United Kingdom,22,21,43,132,023
Germany,20,21,41,126,023
Lithuania,20,20,40,123,202
Netherlands,6,10,16,049,018
Czech Republic,6,8,14,043,090
Belgium,8,4,12,037,025
Slovakia,..,..,11,034,085
Hungary,..,..,9,028,054
Austria,..,..,8,025,058
Latvia,..,..,6,018,073
Estonia,..,..,4,012,094
Other countries,5,9,14,043,..
Total subcontinent,1.577,1.681,3.258,10000,..

