Distribution by districts. 2001
Barcelona
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d220&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,16.592,4,444,002
Eixample,13.209,8,889,006
Sants-Montjuïc,8.440,12,1333,014
Les Corts,3.266,..,..,..
Sarrià-Sant Gervasi,5.857,..,..,..
Gràcia,4.763,..,..,..
Horta-Guinardó,4.840,11,1222,023
Nou Barris,4.929,40,4444,081
Sant Andreu,4.007,8,889,020
Sant Martí,6.881,..,..,..
Total,72.784,90,10000,012

