Població estrangera a 1 de gener. Per països. 2021
Vallès Oriental
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Bolívia;690;760;1450;12,99;5,53
Colòmbia;639;735;1374;12,31;2,74
Paraguai;440;739;1179;10,56;7,55
Hondures;292;792;1084;9,71;2,12
Equador;528;387;915;8,20;3,79
Veneçuela;378;493;871;7,80;2,79
Argentina;350;392;742;6,65;3,01
Perú;268;391;659;5,90;2,28
República Dominicana;236;243;479;4,29;2,51
Brasil;162;309;471;4,22;2,12
Cuba;213;242;455;4,08;4,98
Uruguai;178;202;380;3,40;4,60
Xile;161;190;351;3,14;3,57
Mèxic;62;129;191;1,71;2,65
El Salvador;74;117;191;1,71;2,96
Estats Units, els;72;94;166;1,49;1,89
Nicaragua;33;71;104;0,93;2,69
Guatemala;17;17;34;0,30;3,24
Costa Rica;11;13;24;0,21;2,95
Canadà;8;12;20;0,18;1,48
Panamà;7;6;13;0,12;2,12
Dominica;4;5;9;0,08;4,31
Resta de països;..;..;..;..;..
Total continent;4824;6341;11165;100,00;..

