Població estrangera a 1 de gener. Per països. 2020
Viladecans
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;137;173;310;25,77;0,34
Itàlia;150;126;276;22,94;0,40
França;40;47;87;7,23;0,24
Portugal;44;28;72;5,99;0,50
Ucraïna;24;41;65;5,40;0,27
Alemanya;25;29;54;4,49;0,29
Regne Unit;30;20;50;4,16;0,23
Rússia;8;35;43;3,57;0,16
Bulgària;13;20;33;2,74;0,29
Polònia;15;17;32;2,66;0,31
Moldàvia;13;11;24;2,00;0,51
Geòrgia;8;10;18;1,50;0,19
Bèlgica;8;6;14;1,16;0,26
Txèquia;5;9;14;1,16;0,87
Països Baixos;..;..;12;1,00;0,13
Turquia;8;4;12;1,00;0,57
Belarús;..;..;11;0,91;0,58
Irlanda;5;4;9;0,75;0,35
Suïssa;..;..;7;0,58;0,25
Letònia;..;..;7;0,58;0,68
Armènia;..;..;6;0,50;0,13
Sèrbia;..;..;6;0,50;0,42
Albània;..;..;5;0,42;0,36
Àustria;..;..;5;0,42;0,33
Hongria;..;..;5;0,42;0,26
Lituània;..;..;5;0,42;0,23
Eslovàquia;..;..;5;0,42;0,39
Andorra;..;..;4;0,33;0,46
Resta de països;7;5;12;1,00;..
Total continent;567;636;1203;100,00;..

