Población extranjera a 1 de enero. Por países. 2008
Segrià
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;451;417;868;71,68;2,25
Pakistán;163;8;171;14,12;0,60
Índia;98;16;114;9,41;0,87
República de Corea;5;6;11;0,91;1,67
Bangladesh;..;..;8;0,66;0,22
Siria;..;..;7;0,58;1,35
Filipinas;..;..;5;0,41;0,06
Japón;..;..;4;0,33;0,21
Resto de países;14;9;23;1,90;..
Total continent;744;467;1211;100,00;..

