Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Montsià
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;3,81;0,12
De 5 a 9 anys;..;..;6;2,54;0,08
De 10 a 14 anys;..;..;6;2,54;0,08
De 15 a 19 anys;..;..;9;3,81;0,12
De 20 a 24 anys;12;6;18;7,63;0,24
De 25 a 29 anys;32;7;39;16,53;0,52
De 30 a 34 anys;35;7;42;17,80;0,56
De 35 a 39 anys;29;13;42;17,80;0,56
De 40 a 44 anys;21;8;29;12,29;0,38
De 45 a 49 anys;14;4;18;7,63;0,24
De 50 a 54 anys;9;4;13;5,51;0,17
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;170;66;236;100,00;3,13
%;72,03;27,97;100,00;;

