Total and foreign population series. 2000-2022
Castelldefels
Geographical origin: Mexico
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d303&t=2006
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,67307,14474,73,0.11,0.50,8,12.31
2021,67226,14346,65,0.10,0.45,4,6.56
2020,67460,14372,61,0.09,0.42,-6,-8.96
2019,67004,13854,67,0.10,0.48,-4,-5.63
2018,66375,13146,71,0.11,0.54,-5,-6.58
2017,65954,12567,76,0.12,0.60,-20,-20.83
2016,64892,12042,96,0.15,0.80,10,11.63
2015,63891,11653,86,0.13,0.74,-9,-9.47
2014,63255,12157,95,0.15,0.78,-5,-5.00
2013,63077,13000,100,0.16,0.77,7,7.53
2012,62989,13249,93,0.15,0.70,-5,-5.10
2011,63139,13881,98,0.16,0.71,3,3.16
2010,62250,13924,95,0.15,0.68,-1,-1.04
2009,62080,14331,96,0.15,0.67,17,21.52
2008,60572,13307,79,0.13,0.59,-2,-2.47
2007,58955,12044,81,0.14,0.67,-29,-26.36
2006,58663,12106,110,0.19,0.91,23,26.44
2005,56718,10596,87,0.15,0.82,15,20.83
2004,53964,8815,72,0.13,0.82,3,4.35
2003,52405,7819,69,0.13,0.88,16,30.19
2002,48982,5576,53,0.11,0.95,11,26.19
2001,46786,4000,42,0.09,1.05,4,10.53
2000,45091,3021,38,0.08,1.26,..,..

