Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Segrià
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2003
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;339;308;647;6,50
De 5 a 9 años;292;262;554;5,57
De 10 a 14 años;237;213;450;4,52
De 15 a 20 años;233;213;446;4,48
De 20 a 24 años;560;581;1141;11,47
De 25 a 29 años;1016;773;1789;17,98
De 30 a 34 años;1097;660;1757;17,65
De 35 a 39 años;924;432;1356;13,63
De 40 a 44 años;576;267;843;8,47
De 44 a 49 años;320;153;473;4,75
De 50 a 54 años;149;90;239;2,40
De 55 a 59 años;56;45;101;1,01
De 60 a 64 años;27;40;67;0,67
De 65 a 69 años;17;18;35;0,35
De 70 a 74 años;11;13;24;0,24
De 75 a 79 años;..;..;10;0,10
De 80 a 84 años;..;..;9;0,09
85 años o más;4;7;11;0,11
Total;5863;4089;9952;100,00
%;58,91;41,09;100,00;

