Població estrangera a 1 de gener. Per municipis. 2016
Tarragonès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;20363;7233;60,07;35,52
Vila-seca;3368;931;7,73;27,64
Torredembarra;2334;926;7,69;39,67
Constantí;1210;667;5,54;55,12
Salou;8492;636;5,28;7,49
Roda de Berà;722;397;3,30;54,99
Creixell;467;302;2,51;64,67
Altafulla;577;254;2,11;44,02
Morell, el;396;132;1,10;33,33
Canonja, la;347;110;0,91;31,70
Salomó;143;91;0,76;63,64
Riera de Gaià, la;147;91;0,76;61,90
Pobla de Montornès, la;229;73;0,61;31,88
Pobla de Mafumet, la;366;59;0,49;16,12
Vilallonga del Camp;249;51;0,42;20,48
Secuita, la;141;41;0,34;29,08
Nou de Gaià, la;38;21;0,17;55,26
Perafort;78;9;0,07;11,54
Catllar, el;267;9;0,07;3,37
Vespella de Gaià;48;5;0,04;10,42
Resta de municipis;99;2;0,02;2,02
Tarragonès;40081;12040;100,00;30,04

