Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Alt Pirineu i Aran
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;17;28;4,86;0,25
De 5 a 9 anys;14;6;20;3,47;0,18
De 10 a 14 anys;17;18;35;6,08;0,31
De 15 a 19 anys;10;23;33;5,73;0,29
De 20 a 24 anys;18;24;42;7,29;0,37
De 25 a 29 anys;22;38;60;10,42;0,53
De 30 a 34 anys;37;42;79;13,72;0,70
De 35 a 39 anys;27;39;66;11,46;0,59
De 40 a 44 anys;29;32;61;10,59;0,54
De 45 a 49 anys;36;32;68;11,81;0,60
De 50 a 54 anys;25;23;48;8,33;0,43
De 55 a 59 anys;9;12;21;3,65;0,19
De 60 a 64 anys;..;..;7;1,22;0,06
De 65 a 69 anys;..;..;4;0,69;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;261;315;576;100,00;5,11
%;45,31;54,69;100,00;;

