Municipal distribution. 2015
Penedès
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c3&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sitges,5.922,71,2720,120
Sant Pere de Ribes,4.144,46,1762,111
Calafell,3.858,32,1226,083
"Vendrell, el",5.161,21,805,041
Vilanova i la Geltrú,6.961,17,651,024
Cunit,1.487,14,536,094
Cubelles,1.210,11,421,091
Piera,936,6,230,064
Canyelles,312,5,192,160
Igualada,4.156,4,153,010
Other municipalities,17.743,34,1303,019
Penedès,51.890,261,10000,050

