Población a 1 de enero. Total y extranjera. 2000-2022
Sabadell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b2
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;215760;28632;8751;4,06;30,56;85;0,98
2021;216204;28794;8666;4,01;30,10;193;2,28
2020;216520;28356;8473;3,91;29,88;712;9,17
2019;213644;25725;7761;3,63;30,17;568;7,90
2018;211734;23762;7193;3,40;30,27;193;2,76
2017;209931;22200;7000;3,33;31,53;47;0,68
2016;208246;21466;6953;3,34;32,39;-11;-0,16
2015;207814;21401;6964;3,35;32,54;-388;-5,28
2014;207444;22968;7352;3,54;32,01;-119;-1,59
2013;207649;24089;7471;3,60;31,01;-107;-1,41
2012;207938;25340;7578;3,64;29,91;52;0,69
2011;207721;26348;7526;3,62;28,56;113;1,52
2010;207338;26831;7413;3,58;27,63;297;4,17
2009;206493;26678;7116;3,45;26,67;1099;18,26
2008;203969;24367;6017;2,95;24,69;892;17,40
2007;201712;21107;5125;2,54;24,28;374;7,87
2006;200545;19146;4751;2,37;24,81;1056;28,58
2005;196971;15455;3695;1,88;23,91;1053;39,86
2004;193338;11595;2642;1,37;22,79;592;28,88
2003;191057;8799;2050;1,07;23,30;720;54,14
2002;187201;5450;1330;0,71;24,40;478;56,10
2001;185170;3178;852;0,46;26,81;351;70,06
2000;183727;1912;501;0,27;26,20;..;..

