Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Baix Ebre
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d137&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;12;21;7,32;0,17
De 5 a 9 años;6;7;13;4,53;0,10
De 10 a 14 años;11;5;16;5,57;0,13
De 15 a 20 años;10;12;22;7,67;0,17
De 20 a 24 años;10;16;26;9,06;0,21
De 25 a 29 años;11;17;28;9,76;0,22
De 30 a 34 años;12;15;27;9,41;0,21
De 35 a 39 años;15;22;37;12,89;0,29
De 40 a 44 años;18;11;29;10,10;0,23
De 44 a 49 años;11;17;28;9,76;0,22
De 50 a 54 años;10;13;23;8,01;0,18
De 55 a 59 años;6;7;13;4,53;0,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;130;157;287;100,00;2,28
%;45,30;54,70;100,00;;

