Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Anoia
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;440;406;846;14,61;7,09
De 5 a 9 anys;206;211;417;7,20;3,49
De 10 a 14 anys;170;164;334;5,77;2,80
De 15 a 19 anys;173;169;342;5,91;2,86
De 20 a 24 anys;238;278;516;8,91;4,32
De 25 a 29 anys;433;321;754;13,02;6,32
De 30 a 34 anys;595;251;846;14,61;7,09
De 35 a 39 anys;562;182;744;12,85;6,23
De 40 a 44 anys;272;131;403;6,96;3,38
De 45 a 49 anys;167;94;261;4,51;2,19
De 50 a 54 anys;114;37;151;2,61;1,26
De 55 a 59 anys;68;27;95;1,64;0,80
De 60 a 64 anys;23;11;34;0,59;0,28
De 65 a 69 anys;11;8;19;0,33;0,16
De 70 a 74 anys;8;7;15;0,26;0,13
De 75 a 79 anys;4;4;8;0,14;0,07
De 80 a 84 anys;..;..;4;0,07;0,03
85 anys o més;..;..;..;..;..
Total;3484;2307;5791;100,00;48,50
%;60,16;39,84;100,00;;

