Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Pirineu i Aran
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d348
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,64;0,06
De 5 a 9 anys;4;5;9;5,45;0,09
De 10 a 14 anys;5;4;9;5,45;0,09
De 15 a 19 anys;..;..;7;4,24;0,07
De 20 a 24 anys;9;8;17;10,30;0,17
De 25 a 29 anys;..;..;11;6,67;0,11
De 30 a 34 anys;..;..;10;6,06;0,10
De 35 a 39 anys;8;13;21;12,73;0,21
De 40 a 44 anys;4;19;23;13,94;0,23
De 45 a 49 anys;9;6;15;9,09;0,15
De 50 a 54 anys;8;9;17;10,30;0,17
De 55 a 59 anys;..;..;5;3,03;0,05
De 60 a 64 anys;..;..;6;3,64;0,06
De 65 a 69 anys;..;..;6;3,64;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;72;93;165;100,00;1,63
%;43,64;56,36;100,00;;

