Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Aran
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;24;43;4,77;2,46
De 5 a 9 anys;27;21;48;5,32;2,74
De 10 a 14 anys;10;20;30;3,33;1,71
De 15 a 19 anys;21;16;37;4,10;2,11
De 20 a 24 anys;31;19;50;5,54;2,86
De 25 a 29 anys;30;35;65;7,21;3,71
De 30 a 34 anys;46;57;103;11,42;5,88
De 35 a 39 anys;57;62;119;13,19;6,80
De 40 a 44 anys;73;56;129;14,30;7,37
De 45 a 49 anys;45;47;92;10,20;5,25
De 50 a 54 anys;34;39;73;8,09;4,17
De 55 a 59 anys;24;27;51;5,65;2,91
De 60 a 64 anys;21;11;32;3,55;1,83
De 65 a 69 anys;10;8;18;2,00;1,03
De 70 a 74 anys;..;..;6;0,67;0,34
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;450;452;902;100,00;51,51
%;49,89;50,11;100,00;;

