Población a 1 de enero. Total y extranjera. 2000-2022
Esplugues de Llobregat
Origen geográfico: El Salvador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d317&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46414;5966;123;0,27;2,06;2;1,65
2021;46777;5942;121;0,26;2,04;18;17,48
2020;47150;5964;103;0,22;1,73;24;30,38
2019;46680;5502;79;0,17;1,44;7;9,72
2018;46355;5118;72;0,16;1,41;14;24,14
2017;45890;4714;58;0,13;1,23;11;23,40
2016;45733;4645;47;0,10;1,01;6;14,63
2015;45626;4781;41;0,09;0,86;6;17,14
2014;46133;5669;35;0,08;0,62;0;0,00
2013;46667;6244;35;0,07;0,56;9;34,62
2012;46726;6508;26;0,06;0,40;6;30,00
2011;46687;6466;20;0,04;0,31;2;11,11
2010;46649;6682;18;0,04;0,27;4;28,57
2009;46862;6653;14;0,03;0,21;5;55,56
2008;46586;6080;9;0,02;0,15;1;12,50
2007;46286;5431;8;0,02;0,15;4;100,00
2006;46808;5406;4;<0,01;0,07;..;..
2005;46550;4530;..;..;..;..;..
2004;45915;3468;4;<0,01;0,12;-3;-42,86
2003;46447;3082;7;0,02;0,23;1;16,67
2002;45988;2223;6;0,01;0,27;1;20,00
2001;45731;1511;5;0,01;0,33;1;25,00
2000;45668;1026;4;<0,01;0,39;..;..

