Población extranjera a 1 de enero. Por municipios. 2017
Berguedà
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;1620;195;61,90;12,04
Puig-reig;185;38;12,06;20,54
Gironella;465;28;8,89;6,02
Bagà;58;13;4,13;22,41
Borredà;44;7;2,22;15,91
Pobla de Lillet, la;41;6;1,90;14,63
Guardiola de Berguedà;37;6;1,90;16,22
Casserres;35;5;1,59;14,29
Resto de municipios;195;17;5,40;8,72
Berguedà;2680;315;100,00;11,75

