Población extranjera a 1 de enero. Por países. 2011
Selva
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;599;596;1195;18,53;4,13
Uruguay;551;545;1096;16,99;8,18
Colombia;292;391;683;10,59;1,50
Honduras;145;466;611;9,47;3,85
Chile;318;293;611;9,47;4,14
Brasil;200;389;589;9,13;2,53
República Dominicana;140;236;376;5,83;1,72
Ecuador;115;160;275;4,26;0,40
Cuba;79;138;217;3,36;2,33
Venezuela;80;115;195;3,02;1,95
Perú;111;80;191;2,96;0,59
Bolívia;71;93;164;2,54;0,31
México;37;38;75;1,16;1,01
Estados Unidos de América;24;37;61;0,95;1,05
Paraguay;26;27;53;0,82;0,35
El Salvador;8;6;14;0,22;0,66
Canada;..;..;10;0,16;1,17
Costa Rica;5;5;10;0,16;1,74
Nicaragua;..;..;10;0,16;0,74
Haití;..;..;5;0,08;6,94
Panamá;..;..;5;0,08;0,88
Resto de países;..;..;4;0,06;..
Total continent;2817;3633;6450;100,00;..

