Població estrangera a 1 de gener. Per districtes. 2021
Reus
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c11&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1077;4;12,12;0,37
Districte II;3513;8;24,24;0,23
Districte III;3864;4;12,12;0,10
Districte IV;1917;..;..;..
Districte V;2687;4;12,12;0,15
Districte VI;2513;4;12,12;0,16
Districte VII;1170;..;..;..
Districte VIII;1010;4;12,12;0,40
Districte IX;87;..;..;..
Districte X;220;..;..;..
Total;18058;33;100,00;0,18

