Població estrangera a 1 de gener. Per municipis. 2000
Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=a&t=2000
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Girona;73637;6034;17,41;8,19
Lloret de Mar;20045;2398;6,92;11,96
Castelló d'Empúries;6266;1967;5,68;31,39
Roses;12857;1960;5,66;15,24
Figueres;34023;1850;5,34;5,44
Blanes;30441;1623;4,68;5,33
Palafrugell;18154;1497;4,32;8,25
Salt;22017;1350;3,90;6,13
Olot;27967;1192;3,44;4,26
Banyoles;15084;1168;3,37;7,74
Torroella de Montgrí;8454;1028;2,97;12,16
Calonge i Sant Antoni;6783;843;2,43;12,43
Castell d'Aro, Platja d'Aro i s'Agaró;6688;824;2,38;12,32
Sant Feliu de Guíxols;18403;771;2,22;4,19
Palamós;14959;708;2,04;4,73
Escala, l';6285;650;1,88;10,34
Bisbal d'Empordà, la;8264;452;1,30;5,47
Santa Cristina d'Aro;2902;412;1,19;14,20
Llagostera;5769;409;1,18;7,09
Llançà;4063;369;1,06;9,08
Begur;3411;367;1,06;10,76
Santa Coloma de Farners;8867;305;0,88;3,44
Tossa de Mar;4195;277;0,80;6,60
Cadaqués;2301;269;0,78;11,69
Anglès;5009;263;0,76;5,25
Cassà de la Selva;7692;249;0,72;3,24
Sant Pere Pescador;1428;242;0,70;16,95
Arbúcies;5026;217;0,63;4,32
Breda;3345;213;0,61;6,37
Ripoll;10733;196;0,57;1,83
Sant Hilari Sacalm;4985;191;0,55;3,83
Palau-saverdera;931;167;0,48;17,94
Vidreres;4740;158;0,46;3,33
Pals;1912;150;0,43;7,85
Planes d'Hostoles, les;1724;145;0,42;8,41
Jonquera, la;2565;137;0,40;5,34
Celrà;2635;121;0,35;4,59
Bordils;1383;113;0,33;8,17
Pau;417;92;0,27;22,06
Verges;1134;90;0,26;7,94
Maçanet de la Selva;3814;86;0,25;2,25
Sant Joan de les Abadesses;3672;83;0,24;2,26
Vilafant;4100;82;0,24;2,00
Mont-ras;1644;82;0,24;4,99
Caldes de Malavella;4031;75;0,22;1,86
Cellera de Ter, la;2019;73;0,21;3,62
Ullà;814;67;0,19;8,23
Riells i Viabrea;2043;67;0,19;3,28
Vilobí d'Onyar;2223;61;0,18;2,74
Cruïlles, Monells i Sant Sadurní de l'Heura;1096;60;0,17;5,47
Vilajuïga;953;54;0,16;5,67
Sils;3078;51;0,15;1,66
Garriguella;726;51;0,15;7,02
Colera;592;51;0,15;8,61
Port de la Selva, el;877;49;0,14;5,59
Cornellà del Terri;1921;49;0,14;2,55
Sant Julià del Llor i Bonmatí;921;46;0,13;4,99
Quart;2402;46;0,13;1,92
Darnius;517;45;0,13;8,70
Sant Miquel de Fluvià;625;43;0,12;6,88
Peralada;1277;42;0,12;3,29
Forallac;1650;38;0,11;2,30
Hostalric;2901;34;0,10;1,17
Riudarenes;1302;33;0,10;2,53
Amer;2220;33;0,10;1,49
Porqueres;3622;31;0,09;0,86
Bescanó;3187;31;0,09;0,97
Armentera, l';756;31;0,09;4,10
Vilademuls;720;30;0,09;4,17
Sant Joan les Fonts;2756;30;0,09;1,09
Sant Julià de Ramis;2018;30;0,09;1,49
Cabanes;798;30;0,09;3,76
Albons;572;30;0,09;5,24
Besalú;1996;29;0,08;1,45
