Población extranjera a 1 de enero. Por países. 2003
Girona
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Francia;99;101;200;26,95;1,19
Italia;108;90;198;26,68;1,20
Reino Unido;52;52;104;14,02;1,04
Portugal;49;36;85;11,46;1,63
Alemania;40;25;65;8,76;0,45
Bélgica;18;16;34;4,58;0,95
Países Bajos;10;12;22;2,96;0,42
Finlandia;4;5;9;1,21;2,49
Irlanda;5;4;9;1,21;1,23
Austria;..;..;6;0,81;0,76
Dinamarca;..;..;6;0,81;0,80
Resto de países;..;..;4;0,54;..
Total subcontinent;394;348;742;100,00;..

