Població estrangera a 1 de gener. Per països. 2022
Baix Empordà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5041;4357;9398;85,23;3,99
Gàmbia;666;169;835;7,57;5,23
Mali;226;66;292;2,65;3,45
Senegal;224;58;282;2,56;1,11
Algèria;45;41;86;0,78;0,92
Guinea;37;18;55;0,50;1,35
Costa d'Ivori;..;..;10;0,09;1,16
Egipte;..;..;9;0,08;0,58
Guinea-Bissau;..;..;8;0,07;0,97
Camerun;..;..;7;0,06;0,51
Nigèria;..;..;7;0,06;0,11
Burkina Faso;..;..;6;0,05;2,17
Sud-àfrica;..;..;6;0,05;1,35
Mauritània;..;..;5;0,05;0,32
Tanzània;..;..;4;0,04;4,65
Resta de països;10;5;15;0,14;..
No hi consta país;1;0;1;<0,01;..
Total continent;6285;4741;11026;100,00;..

