Població estrangera a 1 de gener. Per comarques i Aran. 2011
Catalunya
Origen geogràfic: Austràlia i Nova Zelanda
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c22&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6201;..;..;..
Alt Empordà;38928;13;2,12;0,03
Alt Penedès;13140;10;1,63;0,08
Alt Urgell;3329;..;..;..
Alta Ribagorça;738;..;..;..
Anoia;11522;..;..;..
Aran;2141;4;0,65;0,19
Bages;21447;8;1,31;0,04
Baix Camp;36388;..;..;..
Baix Ebre;16928;..;..;..
Baix Empordà;28733;13;2,12;0,05
Baix Llobregat;93708;41;6,70;0,04
Baix Penedès;15872;5;0,82;0,03
Barcelonès;399140;348;56,86;0,09
Berguedà;4008;..;..;..
Cerdanya;3036;..;..;..
Conca de Barberà;2687;..;..;..
Garraf;23786;25;4,08;0,11
Garrigues;2642;..;..;..
Garrotxa;8520;4;0,65;0,05
Gironès;38562;7;1,14;0,02
Maresme;54224;30;4,90;0,06
Moianès;1095;..;..;..
Montsià;15600;..;..;..
Noguera;6956;..;..;..
Osona;22280;6;0,98;0,03
Pallars Jussà;2108;..;..;..
Pallars Sobirà;1124;..;..;..
Pla d'Urgell;7277;..;..;..
Pla de l'Estany;5005;..;..;..
Priorat;1256;..;..;..
Ribera d'Ebre;3977;..;..;..
Ripollès;2270;..;..;..
Segarra;6106;..;..;..
Segrià;39767;4;0,65;0,01
Selva;36885;8;1,31;0,02
Solsonès;1996;..;..;..
Tarragonès;47998;6;0,98;0,01
Terra Alta;1797;..;..;..
Urgell;7177;..;..;..
Vallès Occidental;105180;50;8,17;0,05
Vallès Oriental;44318;16;2,61;0,04
Total;1185852;612;100,00;0,05

