Municipal distribution. 2021
Noguera
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Balaguer,4.138,321,4547,776
Artesa de Segre,741,168,2380,2267
Ponts,570,45,637,789
Vallfogona de Balaguer,221,25,354,1131
Àger,76,15,212,1974
Térmens,174,14,198,805
Algerri,33,14,198,4242
Cubells,34,13,184,3824
Montgai,23,10,142,4348
Castelló de Farfanya,58,10,142,1724
Bellcaire d'Urgell,115,10,142,870
"Avellanes i Santa Linya, les",22,10,142,4545
Albesa,277,10,142,361
Preixens,14,9,127,6429
Os de Balaguer,46,8,113,1739
Menàrguens,131,6,085,458
Penelles,35,4,057,1143
Foradada,44,4,057,909
Other municipalities,377,10,142,265
Noguera,7.129,706,10000,990

