Municipal distribution. 2012
Terra Alta
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c1&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Gandesa,748,622,4359,8316
Batea,318,292,2046,9182
Corbera d'Ebre,230,142,995,6174
Horta de Sant Joan,149,140,981,9396
"Pinell de Brai, el",123,119,834,9675
"Fatarella, la",54,40,280,7407
Vilalba dels Arcs,30,27,189,9000
Arnes,15,15,105,10000
Caseres,19,12,084,6316
"Pobla de Massaluca, la",25,7,049,2800
Bot,43,7,049,1628
Prat de Comte,13,4,028,3077
Terra Alta,1.767,1.427,10000,8076

