Foreign population by age and sex. 2022
"Hospitalet de Llobregat, l'"
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,98,97,195,407,034
5-9 years,91,96,187,390,032
10-14 years,83,69,152,317,026
15-19 years,70,73,143,298,025
20-24 years,136,146,282,588,049
25-29 years,279,316,595,1241,103
30-34 years,398,407,805,1678,139
35-39 years,363,340,703,1466,121
40-44 years,320,238,558,1163,096
45-49 years,219,186,405,844,070
50-54 years,147,106,253,528,044
55-59 years,130,83,213,444,037
60-64 years,72,63,135,281,023
65-69 years,38,40,78,163,013
70-74 years,29,28,57,119,010
75-79 years,8,11,19,040,003
80-84 years,..,..,7,015,001
85 years or more,4,5,9,019,002
Total,2.489,2.307,4.796,10000,826
%,5190,4810,10000,,

