Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Comarques Centrals
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;7;23;7,35;0,07
De 5 a 9 años;13;14;27;8,63;0,08
De 10 a 14 años;9;4;13;4,15;0,04
De 15 a 20 años;5;8;13;4,15;0,04
De 20 a 24 años;22;18;40;12,78;0,12
De 25 a 29 años;22;25;47;15,02;0,14
De 30 a 34 años;29;20;49;15,65;0,15
De 35 a 39 años;17;13;30;9,58;0,09
De 40 a 44 años;13;7;20;6,39;0,06
De 44 a 49 años;14;14;28;8,95;0,08
De 50 a 54 años;7;8;15;4,79;0,05
De 55 a 59 años;..;..;4;1,28;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;171;142;313;100,00;0,95
%;54,63;45,37;100,00;;

