Població estrangera a 1 de gener. Per municipis. 2009
Comarques Gironines
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c11&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;19885;63;17,12;0,32
Lloret de Mar;16227;34;9,24;0,21
Banyoles;3804;18;4,89;0,47
Roses;7532;17;4,62;0,23
Sant Feliu de Guíxols;4155;13;3,53;0,31
Olot;6761;12;3,26;0,18
Castell d'Aro, Platja d'Aro i s'Agaró;3250;12;3,26;0,37
Palamós;3155;11;2,99;0,35
Blanes;7377;11;2,99;0,15
Figueres;12186;10;2,72;0,08
Torroella de Montgrí;3582;8;2,17;0,22
Palafrugell;5620;8;2,17;0,14
Escala, l';3151;8;2,17;0,25
Calonge i Sant Antoni;2747;8;2,17;0,29
Cadaqués;948;8;2,17;0,84
Santa Cristina d'Aro;1137;7;1,90;0,62
Bisbal d'Empordà, la;2385;7;1,90;0,29
Porqueres;215;6;1,63;2,79
Castelló d'Empúries;6164;6;1,63;0,10
Santa Coloma de Farners;1969;5;1,36;0,25
Llançà;968;5;1,36;0,52
Cornellà del Terri;147;5;1,36;3,40
Begur;883;5;1,36;0,57
Llagostera;1327;4;1,09;0,30
Resta de municipis;41720;77;20,92;0,18
Comarques Gironines;157295;368;100,00;0,23

