Població estrangera a 1 de gener. Per països. 2011
Terres de l'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;7003;5894;12897;33,67;12,66
Marroc, el;4469;2860;7329;19,13;3,09
Regne Unit;1331;1211;2542;6,64;12,30
Pakistan;1249;375;1624;4,24;3,77
Equador;613;594;1207;3,15;1,75
Lituània;439;432;871;2,27;33,18
Colòmbia;335;464;799;2,09;1,76
Moldàvia;421;351;772;2,02;17,76
Alemanya;415;352;767;2,00;3,37
França;381;370;751;1,96;2,23
Ucraïna;317;273;590;1,54;3,46
Algèria;366;214;580;1,51;6,57
Xina;297;268;565;1,48;1,19
Bulgària;333;202;535;1,40;4,02
Suïssa;254;256;510;1,33;15,56
Polònia;244;231;475;1,24;3,49
Eslovàquia;214;204;418;1,09;20,71
Itàlia;247;142;389;1,02;0,80
Portugal;224;149;373;0,97;2,29
Rússia;121;218;339;0,89;2,09
Argentina;173;158;331;0,86;1,14
Perú;158;144;302;0,79;0,93
Senegal;232;31;263;0,69;1,28
Bolívia;117;134;251;0,66;0,48
Índia;210;36;246;0,64;1,29
Països Baixos;120;100;220;0,57;2,27
Bèlgica;108;95;203;0,53;3,81
Brasil;57;133;190;0,50;0,81
Txèquia;93;84;177;0,46;9,02
Paraguai;48;115;163;0,43;1,07
Hondures;34;104;138;0,36;0,87
Mali;120;11;131;0,34;1,83
Uruguai;58;62;120;0,31;0,90
República Dominicana;35;71;106;0,28;0,49
Cuba;39;52;91;0,24;0,98
Irlanda;49;37;86;0,22;4,65
Veneçuela;27;57;84;0,22;0,84
Letònia;40;39;79;0,21;12,44
Xile;34;42;76;0,20;0,51
Gàmbia;51;8;59;0,15;0,35
Belarús;21;30;51;0,13;4,22
Croàcia;28;17;45;0,12;9,41
Mèxic;9;26;35;0,09;0,47
Estats Units, els;20;11;31;0,08;0,53
Nigèria;17;13;30;0,08;0,40
Suècia;15;13;28;0,07;0,93
Sèrbia;11;15;26;0,07;2,47
Hongria;14;11;25;0,07;1,98
Japó;15;9;24;0,06;1,19
Guinea Equatorial;10;13;23;0,06;1,39
Dinamarca;10;12;22;0,06;1,79
Nicaragua;8;12;20;0,05;1,47
Àustria;9;10;19;0,05;1,21
Geòrgia;9;9;18;0,05;0,38
Montenegro;10;8;18;0,05;18,37
Filipines;6;10;16;0,04;0,16
El Salvador;6;8;14;0,04;0,66
Guatemala;5;8;13;0,03;1,92
Noruega;5;5;10;0,03;1,60
Andorra;..;..;10;0,03;1,13
Guinea;..;..;10;0,03;0,20
Mauritània;..;..;9;0,02;0,39
Sud-àfrica;4;5;9;0,02;4,81
Panamà;..;..;9;0,02;1,59
Canadà;4;4;8;0,02;0,94
Israel;..;..;8;0,02;1,02
Tailàndia;..;..;8;0,02;2,61
Kenya;..;..;7;0,02;5,65
Bangladesh;..;..;7;0,02;0,13
Grècia;..;..;6;0,02;0,53
Tunísia;..;..;6;0,02;1,08
Albània;..;..;5;0,01;0,78
Finlàndia;..;..;5;0,01;0,62
Libèria;..;..;5;0,01;6,85
Camerun;..;..;4;0,01;0,30
Ghana;..;..;4;0,01;0,07
Guinea-Bissau;..;..;4;0,01;0,52
Turquia;..;..;4;0,01;0,50
Resta de països;30;26;56;0,15;..
No hi consta país;1;0;1;<0,01;..
Total;21402;16900;38302;100,00;..

