Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Tarragona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;2,72;0,04
De 5 a 9 años;..;..;6;1,63;0,02
De 10 a 14 años;6;6;12;3,27;0,05
De 15 a 20 años;11;12;23;6,27;0,09
De 20 a 24 años;9;13;22;5,99;0,09
De 25 a 29 años;19;19;38;10,35;0,15
De 30 a 34 años;28;37;65;17,71;0,25
De 35 a 39 años;28;27;55;14,99;0,21
De 40 a 44 años;12;23;35;9,54;0,14
De 44 a 49 años;8;18;26;7,08;0,10
De 50 a 54 años;12;9;21;5,72;0,08
De 55 a 59 años;7;4;11;3,00;0,04
De 60 a 64 años;5;9;14;3,81;0,05
De 65 a 69 años;..;..;11;3,00;0,04
De 70 a 74 años;5;7;12;3,27;0,05
De 75 a 79 años;..;..;5;1,36;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;163;204;367;100,00;1,43
%;44,41;55,59;100,00;;

