Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Gavà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;46;97;11,31;1,99
De 5 a 9 años;22;27;49;5,71;1,01
De 10 a 14 años;29;21;50;5,83;1,03
De 15 a 20 años;23;22;45;5,24;0,92
De 20 a 24 años;56;42;98;11,42;2,01
De 25 a 29 años;86;39;125;14,57;2,56
De 30 a 34 años;81;38;119;13,87;2,44
De 35 a 39 años;73;32;105;12,24;2,15
De 40 a 44 años;45;20;65;7,58;1,33
De 44 a 49 años;30;15;45;5,24;0,92
De 50 a 54 años;20;13;33;3,85;0,68
De 55 a 59 años;..;..;12;1,40;0,25
De 60 a 64 años;..;..;8;0,93;0,16
De 65 a 69 años;..;..;4;0,47;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;533;325;858;100,00;17,60
%;62,12;37,88;100,00;;

