Foreign population by age and sex. 2007
Bages
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,30,53,790,034
5-9 years,18,18,36,537,023
10-14 years,22,22,44,656,028
15-19 years,18,15,33,492,021
20-24 years,33,26,59,879,038
25-29 years,52,46,98,1461,062
30-34 years,65,42,107,1595,068
35-39 years,71,33,104,1550,066
40-44 years,39,22,61,909,039
45-49 years,21,15,36,537,023
50-54 years,12,8,20,298,013
55-59 years,..,..,8,119,005
60-64 years,..,..,4,060,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,383,288,671,10000,427
%,5708,4292,10000,,

