Població estrangera a 1 de gener. Per municipis. 2016
Alt Empordà
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c13&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12558;387;55,52;3,08
Jonquera, la;1100;80;11,48;7,27
Castelló d'Empúries;4805;61;8,75;1,27
Roses;6008;45;6,46;0,75
Escala, l';3351;24;3,44;0,72
Maçanet de Cabrenys;91;10;1,43;10,99
Sant Pere Pescador;822;7;1,00;0,85
Vilafant;256;6;0,86;2,34
Llers;111;6;0,86;5,41
Cabanes;146;6;0,86;4,11
Agullana;127;6;0,86;4,72
Sant Miquel de Fluvià;72;5;0,72;6,94
Palau-saverdera;424;5;0,72;1,18
Avinyonet de Puigventós;84;5;0,72;5,95
Port de la Selva, el;220;4;0,57;1,82
Pont de Molins;73;4;0,57;5,48
Llançà;727;4;0,57;0,55
Cadaqués;759;4;0,57;0,53
Resta de municipis;3214;28;4,02;0,87
Alt Empordà;34948;697;100,00;1,99

