Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Manresa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;24;49;3,48;0,40
De 5 a 9 anys;20;17;37;2,63;0,30
De 10 a 14 anys;19;19;38;2,70;0,31
De 15 a 19 anys;51;32;83;5,89;0,67
De 20 a 24 anys;71;70;141;10,01;1,14
De 25 a 29 anys;69;84;153;10,86;1,23
De 30 a 34 anys;67;109;176;12,49;1,42
De 35 a 39 anys;81;100;181;12,85;1,46
De 40 a 44 anys;55;110;165;11,71;1,33
De 45 a 49 anys;59;63;122;8,66;0,98
De 50 a 54 anys;41;56;97;6,88;0,78
De 55 a 59 anys;26;46;72;5,11;0,58
De 60 a 64 anys;19;25;44;3,12;0,35
De 65 a 69 anys;11;16;27;1,92;0,22
De 70 a 74 anys;4;6;10;0,71;0,08
De 75 a 79 anys;..;..;7;0,50;0,06
De 80 a 84 anys;..;..;5;0,35;0,04
85 anys o més;..;..;..;..;..
Total;622;787;1409;100,00;11,36
%;44,14;55,86;100,00;;

