Població estrangera a 1 de gener. Per països. 2008
Castelldefels
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Argentina;556;603;1159;26,75;3,29
Uruguai;392;378;770;17,77;4,80
Brasil;258;454;712;16,44;2,77
Colòmbia;244;345;589;13,60;1,27
Equador;127;167;294;6,79;0,36
Xile;134;116;250;5,77;1,52
Perú;110;115;225;5,19;0,69
Veneçuela;49;82;131;3,02;1,41
Bolívia;37;74;111;2,56;0,18
Paraguai;36;55;91;2,10;0,75
Total subcontinent;1943;2389;4332;100,00;..

