Población extranjera a 1 de enero. Por países. 2003
Segrià
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Portugal;130;66;196;31,11;3,76
Francia;62;75;137;21,75;0,81
Italia;65;37;102;16,19;0,62
Reino Unido;42;29;71;11,27;0,71
Alemania;34;28;62;9,84;0,43
Bélgica;9;11;20;3,17;0,56
Países Bajos;12;6;18;2,86;0,34
Irlanda;..;..;7;1,11;0,96
Austria;..;..;6;0,95;0,76
Dinamarca;..;..;5;0,79;0,67
Suecia;..;..;5;0,79;0,49
Resto de países;..;..;..;..;..
Total subcontinent;367;263;630;100,00;..

