Població estrangera a 1 de gener. Per municipis. 2010
Garrotxa
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;6845;211;64,72;3,08
Besalú;258;25;7,67;9,69
Sant Aniol de Finestres;36;15;4,60;41,67
Sant Joan les Fonts;244;14;4,29;5,74
Sant Feliu de Pallerols;162;11;3,37;6,79
Sant Jaume de Llierca;76;8;2,45;10,53
Santa Pau;73;7;2,15;9,59
Montagut i Oix;94;7;2,15;7,45
Sant Ferriol;57;5;1,53;8,77
Planes d'Hostoles, les;168;4;1,23;2,38
Castellfollit de la Roca;169;4;1,23;2,37
Resta de municipis;418;15;4,60;3,59
Garrotxa;8600;326;100,00;3,79

