Población extranjera a 1 de enero. Por países. 2004
Reus
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2512;1257;3769;43,92;2,63
Colombia;320;451;771;8,98;2,07
Rumanía;427;310;737;8,59;3,02
Argentina;217;220;437;5,09;1,43
Ecuador;131;177;308;3,59;0,37
República Dominicana;76;161;237;2,76;1,86
China;149;87;236;2,75;1,20
Bolívia;87;127;214;2,49;1,65
Italia;105;63;168;1,96;0,81
Argelia;103;41;144;1,68;2,41
Francia;66;58;124;1,44;0,71
Bulgaria;61;53;114;1,33;2,07
Russia;36;78;114;1,33;1,43
Brasil;51;61;112;1,31;1,38
Chile;64;47;111;1,29;1,11
Portugal;56;40;96;1,12;1,69
Cuba;38;50;88;1,03;1,33
Ucrania;34;46;80;0,93;0,91
Uruguay;41;36;77;0,90;0,77
Perú;25;38;63;0,73;0,29
Reino Unido;26;31;57;0,66;0,51
Alemania;35;20;55;0,64;0,39
Venezuela;11;35;46;0,54;0,84
México;16;24;40;0,47;0,67
Senegal;25;8;33;0,38;0,45
Países Bajos;10;17;27;0,31;0,49
Lituania;13;11;24;0,28;2,33
Polonia;18;5;23;0,27;0,72
Estados Unidos de América;15;8;23;0,27;0,57
Bélgica;14;8;22;0,26;0,63
Guinea Ecuatorial;5;15;20;0,23;2,00
Eslovaquia;5;7;12;0,14;1,53
Georgia;5;6;11;0,13;0,77
Bosnia y Herzegovina;6;5;11;0,13;2,52
República de Moldova;6;4;10;0,12;0,67
Pakistán;..;..;10;0,12;0,07
Andorra;..;..;9;0,10;1,31
Mali;..;..;9;0,10;0,31
Albania;4;4;8;0,09;3,10
Suiza;..;..;8;0,09;0,34
Bielorusia;..;..;8;0,09;1,25
Austria;..;..;7;0,08;0,82
Congo;..;..;7;0,08;2,36
Honduras;..;..;6;0,07;0,22
Japón;..;..;6;0,07;0,37
República Checa;..;..;5;0,06;0,59
Egipto;..;..;5;0,06;0,86
Filipinas;..;..;5;0,06;0,08
Serbia y Montenegro;..;..;4;0,05;0,45
Guinea;..;..;4;0,05;0,16
Paraguay;..;..;4;0,05;0,29
Resto de países;31;28;59;0,69;..
No consta país;2;2;4;0,05;..
Total;4897;3685;8582;100,00;..

