Municipal distribution. 2012
Catalonia
Geographical origin: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b5&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,283.445,375,5665,013
Sant Cugat del Vallès,11.070,22,332,020
Sitges,7.466,21,317,028
Castelldefels,13.249,14,211,011
Gavà,5.384,13,196,024
Vilanova i la Geltrú,9.014,8,121,009
Cerdanyola del Vallès,5.632,8,121,014
Girona,19.366,8,121,004
Sant Julià de Ramis,239,7,106,293
Terrassa,30.592,6,091,002
Sabadell,25.340,5,076,002
Mataró,20.938,5,076,002
"Hospitalet de Llobregat, l'",58.086,5,076,<001
Tarragona,24.550,5,076,002
Sant Boi de Llobregat,8.548,4,060,005
Sant Feliu de Guíxols,4.125,4,060,010
Lleida,29.887,4,060,001
Naut Aran,164,4,060,244
Other municipalities,629.684,144,2175,002
Catalonia,1.186.779,662,10000,006

