Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Alt Urgell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;3,56;0,92
De 5 a 9 años;9;12;21;6,23;1,60
De 10 a 14 años;5;7;12;3,56;0,92
De 15 a 20 años;13;8;21;6,23;1,60
De 20 a 24 años;17;28;45;13,35;3,44
De 25 a 29 años;17;25;42;12,46;3,21
De 30 a 34 años;23;38;61;18,10;4,66
De 35 a 39 años;17;28;45;13,35;3,44
De 40 a 44 años;16;19;35;10,39;2,67
De 44 a 49 años;6;12;18;5,34;1,37
De 50 a 54 años;..;..;7;2,08;0,53
De 55 a 59 años;..;..;5;1,48;0,38
De 60 a 64 años;..;..;4;1,19;0,31
De 65 a 69 años;..;..;4;1,19;0,31
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;135;202;337;100,00;25,73
%;40,06;59,94;100,00;;

