Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Conca de Barberà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,60;0,26
De 5 a 9 años;..;..;4;1,73;0,17
De 10 a 14 años;..;..;6;2,60;0,26
De 15 a 20 años;8;5;13;5,63;0,55
De 20 a 24 años;11;13;24;10,39;1,02
De 25 a 29 años;10;16;26;11,26;1,11
De 30 a 34 años;7;9;16;6,93;0,68
De 35 a 39 años;11;26;37;16,02;1,58
De 40 a 44 años;9;17;26;11,26;1,11
De 44 a 49 años;10;13;23;9,96;0,98
De 50 a 54 años;5;11;16;6,93;0,68
De 55 a 59 años;..;..;10;4,33;0,43
De 60 a 64 años;..;..;7;3,03;0,30
De 65 a 69 años;..;..;7;3,03;0,30
De 70 a 74 años;..;..;4;1,73;0,17
De 75 a 79 años;..;..;5;2,16;0,21
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;90;141;231;100,00;9,85
%;38,96;61,04;100,00;;

