Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Figueres
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;42;96;4,95;0,78
De 5 a 9 años;36;45;81;4,17;0,65
De 10 a 14 años;39;30;69;3,55;0,56
De 15 a 20 años;39;46;85;4,38;0,69
De 20 a 24 años;46;46;92;4,74;0,74
De 25 a 29 años;71;94;165;8,50;1,33
De 30 a 34 años;99;136;235;12,11;1,90
De 35 a 39 años;109;125;234;12,06;1,89
De 40 a 44 años;138;84;222;11,44;1,79
De 44 a 49 años;111;67;178;9,17;1,44
De 50 a 54 años;87;56;143;7,37;1,15
De 55 a 59 años;67;48;115;5,92;0,93
De 60 a 64 años;47;34;81;4,17;0,65
De 65 a 69 años;38;22;60;3,09;0,48
De 70 a 74 años;18;21;39;2,01;0,31
De 75 a 79 años;9;8;17;0,88;0,14
De 80 a 84 años;8;8;16;0,82;0,13
85 años o más;5;8;13;0,67;0,10
Total;1021;920;1941;100,00;15,67
%;52,60;47,40;100,00;;

