Población extranjera a 1 de enero. Por países. 2022
Vilanova i la Geltrú
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;512;476;988;41,88;1,14
Italia;288;226;514;21,79;0,67
Francia;131;131;262;11,11;0,68
Alemania;77;63;140;5,93;0,71
Países Bajos;45;30;75;3,18;0,77
Portugal;43;27;70;2,97;0,47
Polonia;24;31;55;2,33;0,53
Bulgaria;22;27;49;2,08;0,44
Bélgica;19;21;40;1,70;0,71
Irlanda;16;8;24;1,02;0,79
República Checa;6;16;22;0,93;1,40
Hungría;11;10;21;0,89;1,02
Lituania;7;12;19;0,81;0,83
Suecia;4;7;11;0,47;0,35
Croacia;6;5;11;0,47;1,08
Grecia;5;5;10;0,42;0,50
Eslovaquia;4;6;10;0,42;0,77
Dinamarca;5;4;9;0,38;0,68
Letonia;..;..;7;0,30;0,64
Estonia;..;..;7;0,30;1,47
Austria;..;..;6;0,25;0,39
Finlandia;..;..;5;0,21;0,49
Resto de países;..;..;4;0,17;..
Total subcontinent;1235;1124;2359;100,00;..

