Població estrangera a 1 de gener. Per municipis. 2005
Metropolità
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d220&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;219941;191;22,26;0,09
Hospitalet de Llobregat, l';41184;172;20,05;0,42
Badalona;23625;67;7,81;0,28
Santa Coloma de Gramenet;16769;43;5,01;0,26
Terrassa;19271;38;4,43;0,20
Esplugues de Llobregat;4530;35;4,08;0,77
Prat de Llobregat, el;4269;34;3,96;0,80
Montcada i Reixac;2527;24;2,80;0,95
Sabadell;15455;19;2,21;0,12
Granollers;7738;17;1,98;0,22
Castelldefels;10596;16;1,86;0,15
Sant Adrià de Besòs;1996;15;1,75;0,75
Ripollet;2565;15;1,75;0,58
Mollet del Vallès;5563;15;1,75;0,27
Badia del Vallès;354;13;1,52;3,67
Santa Perpètua de Mogoda;1328;13;1,52;0,98
Canovelles;2337;12;1,40;0,51
Rubí;7211;11;1,28;0,15
Cornellà de Llobregat;9978;9;1,05;0,09
Sant Joan Despí;1863;8;0,93;0,43
Mataró;14467;8;0,93;0,06
Esparreguera;1331;8;0,93;0,60
Llagosta, la;1406;7;0,82;0,50
Sant Andreu de la Barca;2011;6;0,70;0,30
Calella;3575;6;0,70;0,17
Cerdanyola del Vallès;4336;5;0,58;0,12
Masnou, el;1526;5;0,58;0,33
Garriga, la;1000;5;0,58;0,50
Sant Celoni;1251;4;0,47;0,32
Matadepera;192;4;0,47;2,08
Resta de municipis;76210;33;3,85;0,04
Metropolità;506405;858;100,00;0,17

