Distribution by countries of the subcontinent. 2002
Ponent
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2002
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Portugal,172,93,265,3011,591
France,84,117,201,2284,150
Italy,74,45,119,1352,109
United Kingdom,58,42,100,1136,129
Germany,52,43,95,1080,078
Netherlands,20,14,34,386,078
Belgium,16,15,31,352,103
Austria,4,6,10,114,162
Denmark,..,..,7,080,115
Ireland,..,..,7,080,139
Sweden,..,..,5,057,068
Other countries,..,..,6,068,..
Total subcontinent,495,385,880,10000,..

