Total and foreign population series. 2000-2022
Tarragona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b3&t=2008
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,134883,24757,6159,4.57,24.88,163,2.72
2021,135436,25110,5996,4.43,23.88,-268,-4.28
2020,136496,25654,6264,4.59,24.42,970,18.32
2019,134515,23449,5294,3.94,22.58,894,20.32
2018,132299,21250,4400,3.33,20.71,394,9.84
2017,131507,20520,4006,3.05,19.52,125,3.22
2016,131094,20363,3881,2.96,19.06,-193,-4.74
2015,131255,21055,4074,3.10,19.35,-554,-11.97
2014,132199,22379,4628,3.50,20.68,-729,-13.61
2013,133545,24235,5357,4.01,22.10,-312,-5.50
2012,133954,24550,5669,4.23,23.09,-292,-4.90
2011,134085,24191,5961,4.45,24.64,-849,-12.47
2010,140184,25494,6810,4.86,26.71,-141,-2.03
2009,140323,25423,6951,4.95,27.34,297,4.46
2008,137536,22768,6654,4.84,29.23,849,14.63
2007,134163,18585,5805,4.33,31.23,746,14.75
2006,131158,15329,5059,3.86,33.00,417,8.98
2005,128152,12501,4642,3.62,37.13,1130,32.18
2004,123584,8540,3512,2.84,41.12,941,36.60
2003,121076,6222,2571,2.12,41.32,1234,92.30
2002,117184,3869,1337,1.14,34.56,734,121.72
2001,115153,2296,603,0.52,26.26,325,116.91
2000,114097,1547,278,0.24,17.97,..,..

