Población extranjera a 1 de enero. Por municipios. 2008
Camp de Tarragona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;22768;6654;28,92;29,23
Reus;20626;5705;24,79;27,66
Salou;10368;2559;11,12;24,68
Cambrils;6579;2120;9,21;32,22
Vila-seca;3863;1153;5,01;29,85
Torredembarra;2917;958;4,16;32,84
Valls;3584;821;3,57;22,91
Mont-roig del Camp;3358;529;2,30;15,75
Constantí;1474;387;1,68;26,26
Roda de Berà;900;188;0,82;20,89
Vandellòs i l'Hospitalet de l'Infant;903;183;0,80;20,27
Montblanc;836;123;0,53;14,71
Altafulla;531;100;0,43;18,83
Morell, el;367;96;0,42;26,16
Santa Coloma de Queralt;431;86;0,37;19,95
Riudoms;878;75;0,33;8,54
Creixell;434;68;0,30;15,67
Espluga de Francolí, l';510;64;0,28;12,55
Alcover;685;64;0,28;9,34
Pobla de Mafumet, la;164;62;0,27;37,80
Falset;409;59;0,26;14,43
Catllar, el;263;59;0,26;22,43
Pobla de Montornès, la;320;54;0,23;16,88
Selva del Camp, la;439;53;0,23;12,07
Sarral;299;43;0,19;14,38
Montbrió del Camp;181;43;0,19;23,76
Vinyols i els Arcs;328;39;0,17;11,89
Vila-rodona;184;35;0,15;19,02
Riera de Gaià, la;140;33;0,14;23,57
Vallmoll;102;29;0,13;28,43
Secuita, la;99;27;0,12;27,27
Perafort;74;27;0,12;36,49
Pallaresos, els;99;27;0,12;27,27
Prades;75;26;0,11;34,67
Pla de Santa Maria, el;175;23;0,10;13,14
Borges del Camp, les;217;23;0,10;10,60
Vilallonga del Camp;184;20;0,09;10,87
Riudecols;157;20;0,09;12,74
Duesaigües;22;19;0,08;86,36
Riudecanyes;137;17;0,07;12,41
Pont d'Armentera, el;79;17;0,07;21,52
Marçà;67;15;0,07;22,39
Cabra del Camp;99;15;0,07;15,15
Gratallops;23;14;0,06;60,87
Vespella de Gaià;51;13;0,06;25,49
Masroig, el;79;13;0,06;16,46
Rocafort de Queralt;43;12;0,05;27,91
Castellvell del Camp;63;12;0,05;19,05
Botarell;126;12;0,05;9,52
Vimbodí i Poblet;68;11;0,05;16,18
Solivella;38;11;0,05;28,95
Alforja;155;11;0,05;7,10
Aiguamúrcia;86;11;0,05;12,79
Piles, les;13;10;0,04;76,92
Albiol, l';46;10;0,04;21,74
Vilaverd;62;9;0,04;14,52
Cornudella de Montsant;101;9;0,04;8,91
Salomó;85;8;0,03;9,41
Riba, la;71;8;0,03;11,27
Colldejou;14;8;0,03;57,14
Poboleda;37;6;0,03;16,22
Maspujols;24;6;0,03;25,00
Aleixar, l';102;6;0,03;5,88
Vilanova de Prades;11;5;0,02;45,45
Ulldemolins;15;5;0,02;33,33
Querol;36;5;0,02;13,89
Pratdip;297;5;0,02;1,68
Montferri;37;5;0,02;13,51
Almoster;35;5;0,02;14,29
Vilaplana;61;4;0,02;6,56
Vilanova d'Escornalbou;78;4;0,02;5,13
Vallfogona de Riucorb;19;4;0,02;21,05
Puigpelat;69;4;0,02;5,80
Margalef;6;4;0,02;66,67
Resto de municipios;882;43;0,19;4,88
Camp de Tarragona;89158;23011;100,00;25,81

