Población extranjera a 1 de enero. Por países. 2001
Gironès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;101;137;238;21,58;2,16
Honduras;82;146;228;20,67;28,39
Argentina;47;52;99;8,98;1,46
Ecuador;44;49;93;8,43;0,59
República Dominicana;27;54;81;7,34;1,10
Cuba;23;32;55;4,99;1,52
Chile;23;31;54;4,90;1,58
Venezuela;19;32;51;4,62;2,98
Perú;21;29;50;4,53;0,46
Estados Unidos de América;21;18;39;3,54;1,65
Uruguay;12;16;28;2,54;1,27
México;8;15;23;2,09;1,39
Brasil;6;14;20;1,81;0,62
El Salvador;..;..;9;0,82;1,64
Guatemala;..;..;6;0,54;4,72
Nicaragua;..;..;6;0,54;3,77
Bolívia;..;..;6;0,54;0,46
Paraguay;..;..;5;0,45;2,51
Canada;..;..;4;0,36;1,19
Resto de países;..;..;8;0,73;..
Total continent;456;647;1103;100,00;..

