Foreign population by age and sex. 2012
Vallès Occidental
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,625,599,1.224,568,119
5-9 years,484,464,948,440,092
10-14 years,440,433,873,405,085
15-19 years,463,401,864,401,084
20-24 years,693,834,1.527,708,149
25-29 years,1.092,1.436,2.528,1173,246
30-34 years,1.540,1.616,3.156,1464,307
35-39 years,1.661,1.334,2.995,1389,291
40-44 years,1.406,1.038,2.444,1134,238
45-49 years,1.015,723,1.738,806,169
50-54 years,680,533,1.213,563,118
55-59 years,440,406,846,392,082
60-64 years,258,250,508,236,049
65-69 years,141,139,280,130,027
70-74 years,88,108,196,091,019
75-79 years,38,56,94,044,009
80-84 years,30,33,63,029,006
85 years or more,19,41,60,028,006
Total,11.113,10.444,21.557,10000,2098
%,5155,4845,10000,,

