Distribution by countries of the subcontinent. 2008
Comarques Gironines
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c12&t=2008
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Honduras,1.833,3.624,5.457,8952,4699
Mexico,130,188,318,522,436
El Salvador,59,70,129,212,744
Nicaragua,50,45,95,156,1024
Costa Rica,21,17,38,062,815
Guatemala,17,21,38,062,606
Panama,9,11,20,033,396
Other countries,..,..,..,..,..
Total subcontinent,2.120,3.976,6.096,10000,..

