Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Santa Coloma de Gramenet
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;570;522;1092;6,51
De 5 a 9 años;469;408;877;5,23
De 10 a 14 años;526;455;981;5,85
De 15 a 20 años;570;461;1031;6,15
De 20 a 24 años;960;838;1798;10,72
De 25 a 29 años;1716;1083;2799;16,69
De 30 a 34 años;1802;1053;2855;17,03
De 35 a 39 años;1323;891;2214;13,20
De 40 a 44 años;866;567;1433;8,55
De 44 a 49 años;508;321;829;4,94
De 50 a 54 años;207;208;415;2,47
De 55 a 59 años;85;95;180;1,07
De 60 a 64 años;46;55;101;0,60
De 65 a 69 años;19;54;73;0,44
De 70 a 74 años;14;22;36;0,21
De 75 a 79 años;14;11;25;0,15
De 80 a 84 años;6;5;11;0,07
85 años o más;6;13;19;0,11
Total;9707;7062;16769;100,00
%;57,89;42,11;100,00;

