Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Penedès
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;22;50;2,75;0,08
De 5 a 9 anys;20;29;49;2,70;0,08
De 10 a 14 anys;18;29;47;2,59;0,08
De 15 a 19 anys;47;37;84;4,63;0,14
De 20 a 24 anys;55;69;124;6,83;0,20
De 25 a 29 anys;71;82;153;8,43;0,25
De 30 a 34 anys;94;84;178;9,80;0,29
De 35 a 39 anys;121;113;234;12,89;0,38
De 40 a 44 anys;129;116;245;13,49;0,40
De 45 a 49 anys;103;111;214;11,78;0,35
De 50 a 54 anys;61;53;114;6,28;0,18
De 55 a 59 anys;42;47;89;4,90;0,14
De 60 a 64 anys;29;33;62;3,41;0,10
De 65 a 69 anys;28;40;68;3,74;0,11
De 70 a 74 anys;20;27;47;2,59;0,08
De 75 a 79 anys;15;18;33;1,82;0,05
De 80 a 84 anys;7;9;16;0,88;0,03
85 anys o més;..;..;9;0,50;0,01
Total;890;926;1816;100,00;2,93
%;49,01;50,99;100,00;;

