Població estrangera a 1 de gener. Per municipis. 2022
Segarra
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cervera;2088;1377;55,17;65,95
Guissona;3925;965;38,66;24,59
Sant Guim de Freixenet;182;72;2,88;39,56
Torà;163;34;1,36;20,86
Massoteres;51;16;0,64;31,37
Torrefeta i Florejacs;53;8;0,32;15,09
Sanaüja;26;6;0,24;23,08
Ribera d'Ondara;13;5;0,20;38,46
Plans de Sió, els;31;4;0,16;12,90
Talavera;5;4;0,16;80,00
Resta de municipis;101;5;0,20;4,95
Segarra;6638;2496;100,00;37,60

