Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Alt Camp
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;44;82;7,33;3,93
De 5 a 9 años;20;23;43;3,85;2,06
De 10 a 14 años;25;30;55;4,92;2,64
De 15 a 20 años;46;40;86;7,69;4,12
De 20 a 24 años;110;50;160;14,31;7,67
De 25 a 29 años;151;39;190;16,99;9,11
De 30 a 34 años;144;26;170;15,21;8,15
De 35 a 39 años;117;25;142;12,70;6,81
De 40 a 44 años;68;18;86;7,69;4,12
De 44 a 49 años;38;7;45;4,03;2,16
De 50 a 54 años;28;8;36;3,22;1,73
De 55 a 59 años;..;..;7;0,63;0,34
De 60 a 64 años;..;..;4;0,36;0,19
De 65 a 69 años;..;..;6;0,54;0,29
De 70 a 74 años;..;..;5;0,45;0,24
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;798;320;1118;100,00;53,60
%;71,38;28,62;100,00;;

