Población extranjera a 1 de enero. Por comarcas. 2003
Cataluña
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c7&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;2086;1118;0,83;53,60
Alt Empordà;16682;5319;3,93;31,88
Alt Penedès;5937;3282;2,43;55,28
Alt Urgell;1310;127;0,09;9,69
Alta Ribagorça;193;26;0,02;13,47
Anoia;4493;2067;1,53;46,00
Aran;633;186;0,14;29,38
Bages;7353;4287;3,17;58,30
Baix Camp;12623;4730;3,50;37,47
Baix Ebre;5823;1619;1,20;27,80
Baix Empordà;14793;6927;5,12;46,83
Baix Llobregat;45786;14778;10,92;32,28
Baix Penedès;6286;3106;2,30;49,41
Barcelonès;217267;25600;18,92;11,78
Berguedà;1860;703;0,52;37,80
Cerdanya;1293;45;0,03;3,48
Conca de Barberà;971;386;0,29;39,75
Garraf;10325;1978;1,46;19,16
Garrigues;965;379;0,28;39,27
Garrotxa;3634;815;0,60;22,43
Gironès;14235;5024;3,71;35,29
Maresme;29209;10307;7,62;35,29
Moianès;560;14;0,01;2,50
Montsià;6370;1169;0,86;18,35
Noguera;1945;681;0,50;35,01
Osona;11864;7666;5,67;64,62
Pallars Jussà;646;61;0,05;9,44
Pallars Sobirà;318;18;0,01;5,66
Pla d'Urgell;2171;1072;0,79;49,38
Pla de l'Estany;2639;673;0,50;25,50
Priorat;384;141;0,10;36,72
Ribera d'Ebre;1287;405;0,30;31,47
Ripollès;960;499;0,37;51,98
Segarra;2356;760;0,56;32,26
Segrià;9952;2637;1,95;26,50
Selva;15347;2686;1,98;17,50
Solsonès;752;510;0,38;67,82
Tarragonès;14578;3665;2,71;25,14
Terra Alta;484;48;0,04;9,92
Urgell;2781;1378;1,02;49,55
Vallès Occidental;42543;11400;8,42;26,80
Vallès Oriental;21314;7026;5,19;32,96
Total;543008;135318;100,00;24,92

