Població estrangera a 1 de gener. Per municipis. 2022
Vallès Occidental
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;31516;13811;48,07;43,82
Sabadell;28632;6443;22,42;22,50
Rubí;10120;2655;9,24;26,24
Montcada i Reixac;4988;1347;4,69;27,00
Ripollet;4923;1169;4,07;23,75
Santa Perpètua de Mogoda;2591;670;2,33;25,86
Cerdanyola del Vallès;5610;596;2,07;10,62
Sant Cugat del Vallès;12617;550;1,91;4,36
Barberà del Vallès;2600;424;1,48;16,31
Badia del Vallès;751;316;1,10;42,08
Sant Quirze del Vallès;1109;163;0,57;14,70
Castellbisbal;793;153;0,53;19,29
Castellar del Vallès;1144;130;0,45;11,36
Palau-solità i Plegamans;935;79;0,27;8,45
Polinyà;587;74;0,26;12,61
Sentmenat;592;49;0,17;8,28
Vacarisses;334;34;0,12;10,18
Sant Llorenç Savall;142;23;0,08;16,20
Matadepera;348;17;0,06;4,89
Viladecavalls;198;16;0,06;8,08
Ullastrell;53;7;0,02;13,21
Rellinars;28;7;0,02;25,00
Vallès Occidental;110621;28733;100,00;25,97

