Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Segrià
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;56;57;113;4,67;1,14
De 5 a 9 años;81;87;168;6,94;1,69
De 10 a 14 años;77;60;137;5,66;1,38
De 15 a 20 años;60;64;124;5,12;1,25
De 20 a 24 años;109;212;321;13,25;3,23
De 25 a 29 años;158;273;431;17,80;4,33
De 30 a 34 años;146;242;388;16,02;3,90
De 35 a 39 años;111;169;280;11,56;2,81
De 40 a 44 años;92;111;203;8,38;2,04
De 44 a 49 años;63;62;125;5,16;1,26
De 50 a 54 años;26;35;61;2,52;0,61
De 55 a 59 años;18;14;32;1,32;0,32
De 60 a 64 años;6;16;22;0,91;0,22
De 65 a 69 años;..;..;5;0,21;0,05
De 70 a 74 años;..;..;4;0,17;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1006;1416;2422;100,00;24,34
%;41,54;58,46;100,00;;

