Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Lleida
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;22;43;5,60;0,22
De 5 a 9 años;29;14;43;5,60;0,22
De 10 a 14 años;21;18;39;5,08;0,20
De 15 a 20 años;21;23;44;5,73;0,23
De 20 a 24 años;43;48;91;11,85;0,47
De 25 a 29 años;68;32;100;13,02;0,52
De 30 a 34 años;84;43;127;16,54;0,66
De 35 a 39 años;83;42;125;16,28;0,65
De 40 a 44 años;67;31;98;12,76;0,51
De 44 a 49 años;21;11;32;4,17;0,17
De 50 a 54 años;9;6;15;1,95;0,08
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;0,65;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;473;295;768;100,00;3,96
%;61,59;38,41;100,00;;

