Foreign population by age and sex. 2010
Province: Girona
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,12,28,458,002
5-9 years,6,8,14,229,<001
10-14 years,17,10,27,441,002
15-19 years,20,19,39,637,002
20-24 years,41,11,52,850,003
25-29 years,91,8,99,1618,006
30-34 years,99,9,108,1765,007
35-39 years,81,5,86,1405,005
40-44 years,64,20,84,1373,005
45-49 years,25,6,31,507,002
50-54 years,25,6,31,507,002
55-59 years,..,..,9,147,<001
60-64 years,..,..,4,065,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,496,116,612,10000,038
%,8105,1895,10000,,

