Población extranjera a 1 de enero. Por países. 2020
Cataluña
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Colombia;21715;26072;47787;19,52;3,79
Venezuela;13150;17260;30410;12,42;2,41
Perú;12890;15921;28811;11,77;2,29
Bolívia;12585;16209;28794;11,76;2,28
Ecuador;13625;12311;25936;10,59;2,06
Argentina;11802;12698;24500;10,01;1,94
Brasil;9377;13831;23208;9,48;1,84
Paraguay;5411;10702;16113;6,58;1,28
Chile;5114;5501;10615;4,34;0,84
Uruguay;4290;4323;8613;3,52;0,68
Guyana;..;..;7;<0,01;<0,01
Surinam;..;..;7;<0,01;<0,01
Total subcontinent;109965;134836;244801;100,00;..

